﻿TSP,TSPName,TSPFERCCID,Loc,LocName,LocStAbbrev,LocCnty,LocZone,LocTypeInd,DirFlo,LocStatInd,EffDate,InactDate,UpDnInd,UpDnName,UpDnID,UpDnIDProp,UpDnFERCCID,UpDnFERCCIDInd,UpDnLoc,UpDnLocName,Comment,UpdateDT
007906233,Southern Star Central,C000374,1,"Danisco Ingredients Usa, Inc.",KS,Johnson,Market,END,D,A,19900101,,Y,"Danisco Ingredients Usa, Inc.",079874863,8415,,N,,,,2005922 08:09:41
007906233,Southern Star Central,C000374,7,TIGT Thomas,KS,Thomas,Production,INT,D,A,19900201,,Y,"Tallgrass Interstate Gas Transmission, LLC",828257431,7799,C000597,Y,7448,SSC GPL/TIGT Thomas Trans PLD-1 THO                         ,,20141211 09:12:09
007906233,Southern Star Central,C000374,22,Leann Bowring Pld,OK,Osage,Production,LDC,D,A,19900501,,Y,"Fort Cobb Oklahoma Irrigation Fuel Authority, L.L.C.",601281132,2900,,N,,,,200955 11:05:00
007906233,Southern Star Central,C000374,31,UCB Tecumseh,KS,Shawnee,Market,END,D,A,19900701,,Y,"Ucb Films, Inc.",,1686,,N,,,,20131030 14:10:40
007906233,Southern Star Central,C000374,33,OGT Mutual,OK,Woodward,Production,INT,D,A,19960201,,Y,"ONEOK Gas Transportation, LLC",187773346,9978,C000588,Y,197086,Southern Star Mutual Rec                                    ,,2018912 13:09:04
007906233,Southern Star Central,C000374,41,OG&E Frontier Plant,OK,Oklahoma,Production,END,D,A,19900801,,Y,Oklahoma Gas & Electric,007906662,14465,C002643,Y,41,Oklahoma Cogeneration Plant                                 ,,20191023 10:10:37
007906233,Southern Star Central,C000374,52,PSCO Chalk Bluffs,CO,Weld,Production,INT,D,A,19901101,,Y,Public Service Company of Colorado,006915953,4034,C000821,Y,WNG,Southern Star Central Gas                                   ,UpDnLoc information as provided,2019103 10:10:40
007906233,Southern Star Central,C000374,60,Mull Farms Irrigation,KS,Kiowa,Production,END,D,A,19910301,,Y,Mull Farms,,3485,,N,,,,2010421 08:04:35
007906233,Southern Star Central,C000374,61,Gardner Ks Turbine Plant,KS,Johnson,Market,END,D,A,19910301,,Y,"Gardner, Kansas City Of",027582832,11092,,N,,,,200493 15:09:57
007906233,Southern Star Central,C000374,81,Golden Gas Storage,OK,Woods,Production,STR,D,A,19910801,,Y,Golden Gas Service Company,,8810,,N,,,,201089 10:08:23
007906233,Southern Star Central,C000374,83,Basic Chemical,KS,Sedgwick,Production,END,D,A,19911201,,Y,"Basic Chemicals Company, LLC",,11873,,N,,,,201197 09:09:23
007906233,Southern Star Central,C000374,90,Questar Skull Creek,WY,Sweetwater,Production,INT,D,A,19920101,,Y,Questar Pipeline Company,092027077,7139,C001088,Y,967,Skull Creek Receipt                                         ,,2019102 10:10:02
007906233,Southern Star Central,C000374,100,American Energies Hesston,KS,Harvey,Production,LDC,D,A,19921201,,Y,"American Energies Pipeline, LLC",,10034,,N,,,,2012710 15:07:35
007906233,Southern Star Central,C000374,101,Lawrence Paper,KS,Douglas,Market,END,D,A,19921201,,Y,"Lawrence Paper Company,The",007127558,7573,,N,,,,20161017 13:10:17
007906233,Southern Star Central,C000374,104,Johnson Co.,KS,Johnson,Market,LDC,D,A,19921201,,Y,Atmos Energy Corporation,108203241,1981,C003008,Y,104,Johnson Co.                                                 ,,2013314 16:03:50
007906233,Southern Star Central,C000374,105,Augusta Midcoast,KS,Butler,Production,END,D,A,19930201,,Y,"MVP Logistics, LLC",,13454,,N,,,,2014414 14:04:52
007906233,Southern Star Central,C000374,106,Hot Mix Operations,KS,Douglas,Market,LDC,D,A,19930401,,Y,Atmos Energy Corporation,108203241,1981,C003008,Y,106,Hot Mix Operations                                          ,,201281 12:08:53
007906233,Southern Star Central,C000374,110,Girard Power Plant,KS,Crawford,Market,END,D,A,19930501,,Y,"Girard Kansas, City Of",,7728,,N,,,,2008829 14:08:27
007906233,Southern Star Central,C000374,113,Bradken Inc.,KS,Atchison,Market,END,D,A,19930601,,Y,"Bradken, Inc.",,11017,,N,,,,201456 11:05:06
007906233,Southern Star Central,C000374,118,El Dorado Rural,KS,Butler,Production,LDC,D,A,19931101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,118,El Dorado Rural                                             ,,2004923 09:09:45
007906233,Southern Star Central,C000374,125,Quindaro Power Plt Midcoast,KS,Wyandotte,Market,END,D,A,19941001,,Y,"MVP Logistics, LLC",,13454,,N,,,,201532 13:03:07
007906233,Southern Star Central,C000374,129,Walmart,KS,Franklin,Market,LDC,D,A,19941101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,129,Walmart                                                     ,,2008114 13:11:10
007906233,Southern Star Central,C000374,133,Agp St Joe,MO,Buchanan,Market,END,D,A,19950501,,Y,Ag Processing Inc a cooperative,005275631,54,,N,,,,2016425 11:04:51
007906233,Southern Star Central,C000374,134,Simmons Chicken Hatchery,MO,McDonald,Market,LDC,D,A,19950501,,Y,Spire Missouri Inc. dba Spire Missouri West,006967798,7831,,N,,,,201639 12:03:48
007906233,Southern Star Central,C000374,138,Easley Poultry Farm,MO,Newton,Market,LDC,D,A,19950701,,Y,Spire Missouri Inc. dba Spire Missouri West,006967798,7831,,N,,,,2013313 10:03:52
007906233,Southern Star Central,C000374,139,Salt Plains Storage (Delivery),OK,Grant,Production,STR,D,A,19950801,,Y,"Salt Plains Storage, LLC",014260405,9631,C001338,Y,139,Salt Plains Storage                                         ,,2017127 11:01:14
007906233,Southern Star Central,C000374,142,Summit Rogersville,MO,Greene,Market,LDC,D,A,19951101,,Y,"Summit Natural Gas of Missouri, Inc.",177053308,12514,,N,,,,201443 14:04:02
007906233,Southern Star Central,C000374,143,Plum Creek Farms,KS,Mitchell,Market,LDC,D,A,19951201,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,143,Plum Creek Farms                                            ,,201196 11:09:35
007906233,Southern Star Central,C000374,144,J-M Farms Direct Delivery,OK,Ottawa,Market,END,D,A,19960101,,Y,"J-m Farms, Inc.",,7304,,N,,,,2008131 11:01:11
007906233,Southern Star Central,C000374,146,Greenwood Power Plant,MO,Jackson,Market,END,D,A,19960601,,Y,"Evergy Missouri West, Inc.",006966055,7921,C001182,Y,,Greenwood Power Plant                                       ,UpDnLoc information not provided,2019108 08:10:16
007906233,Southern Star Central,C000374,147,Black Hills Hesston,KS,Harvey,Production,LDC,D,A,19960601,,Y,"Black Hills Service Company, LLC",079534838,14357,,N,,,,2019320 14:03:48
007906233,Southern Star Central,C000374,148,Hawthorn Power Plant,MO,Jackson,Market,END,D,A,19970801,,Y,"Evergy Metro, Inc.",006965842,2643,C001181,Y,,Hawthorn Power Plant                                        ,UpDnLoc information not provided,201196 10:09:12
007906233,Southern Star Central,C000374,149,Excel Dodge City Plant,KS,Ford,Production,END,D,A,19960901,,Y,Excel Corporation,071374854,8119,,N,,,,2017612 13:06:26
007906233,Southern Star Central,C000374,151,Cal-Maine Foods-Egg Prod. Faci,KS,Rice,Production,END,D,A,19970101,,Y,Cal-maine Foods,,8380,,N,,,,20051017 11:10:06
007906233,Southern Star Central,C000374,152,Central Feeders - Feed Mill Bo,KS,Rice,Production,END,D,A,19970501,,Y,Central Feeders,070895339,8429,,N,,,,20141222 15:12:48
007906233,Southern Star Central,C000374,154,Sherwin,KS,Cherokee,Market,LDC,D,A,19970601,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,154,Sherwin                                                     ,,2005929 11:09:09
007906233,Southern Star Central,C000374,155,NCV-Hogshooter Delivery,OK,Washington,Production,END,D,A,19970701,,Y,"New Cotton Valley Gas Transmission, L. L. C.",111659025,8427,,N,,,,2019814 09:08:31
007906233,Southern Star Central,C000374,157,Smith,KS,Franklin,Market,LDC,D,A,19971001,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,157,Smith                                                       ,,2004923 11:09:12
007906233,Southern Star Central,C000374,160,AGC Flat Glass,KS,Johnson,Market,END,D,A,19971201,,Y,"AGC Flat Glass North America, INC",003374048,52,,N,,,,20161222 11:12:32
007906233,Southern Star Central,C000374,162,Arkla Woodward Co. Delivery,OK,Woodward,Production,LDC,D,A,19980901,,Y,Centerpoint Energy Resources Corp dba Centerpoint Energy Oklahoma Gas,046700779,190,,N,,,,201198 09:09:57
007906233,Southern Star Central,C000374,164,South Gardner,KS,Johnson,Market,LDC,D,A,19990101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,164,South Gardner                                               ,,20181121 08:11:21
007906233,Southern Star Central,C000374,166,Mid-Continent Fractionation,KS,Mcpherson,Production,END,D,A,19990201,,Y,"Mid-Continent Fractionation and Storage, LLC",,12572,,N,,,,2010924 10:09:35
007906233,Southern Star Central,C000374,167,Amarillo NG Canadian,TX,Hemphill,Production,LDC,D,A,19991201,,Y,"Amarillo Natural Gas, Inc.",119060473,6801,,N,,,,2012614 09:06:23
007906233,Southern Star Central,C000374,168,Sublette Feeders Delivery,KS,Haskell,Production,END,D,A,19990901,,Y,Sublette Feeders,154092381,9158,,N,,,,2004825 13:08:46
007906233,Southern Star Central,C000374,170,Haskall County,KS,Haskell,Production,LDC,D,A,19991001,,Y,"Continuum Energy Services, LLC",025112181,8899,,N,,,,2011427 15:04:48
007906233,Southern Star Central,C000374,171,Haskell County Distribution Sy,KS,Haskell,Production,LDC,D,A,19991001,,Y,"Black Hills Service Company, LLC",079534838,14357,,N,,,,2019320 14:03:38
007906233,Southern Star Central,C000374,172,Gordon Evans Plant,KS,Sedgwick,Production,END,D,A,20000401,,Y,"Evergy Kansas Central, Inc",006943781,8676,C000772,Y,,Gordon Evans Energy Center                                  ,UpDnLoc information not provided,201191 14:09:02
007906233,Southern Star Central,C000374,174,Midwest Energy - Wakeeny And T,KS,Ellis,Production,LDC,D,A,20000301,,Y,"Midwest Energy, Inc.",042379594,7480,,N,,,,2008102 13:10:57
007906233,Southern Star Central,C000374,175,MGE Industrial Park,MO,Newton,Market,LDC,D,A,20000401,,Y,Spire Missouri Inc. dba Spire Missouri West,006967798,7831,,N,,,,2018927 13:09:03
007906233,Southern Star Central,C000374,176,Uc Flint Oaks Hunt Club,KS,Elk,Market,LDC,D,A,20000601,,Y,Atmos Energy Corporation,108203241,1981,C003008,Y,176,UC Flint Oaks Hunt Club                                     ,,2013110 13:01:57
007906233,Southern Star Central,C000374,178,ONG-Enid,OK,Garfield,Production,LDC,D,A,20001101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,201667 09:06:05
007906233,Southern Star Central,C000374,179,ONG-SW Oklahoma City,OK,Mc Clain,Production,LDC,D,A,20001101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,201733 07:03:22
007906233,Southern Star Central,C000374,180,DCP Carney,OK,Lincoln,Production,PLT,D,A,20001101,,Y,"DCP Midstream, LP",003048753,211,,N,,,,2019730 09:07:18
007906233,Southern Star Central,C000374,181,DCP NW Booster,OK,Logan,Production,GTH,D,A,20001101,,Y,"DCP Midstream, LP",003048753,211,,N,,,,20061211 14:12:44
007906233,Southern Star Central,C000374,183,DCP West Edmond,OK,Logan,Production,GTH,D,A,20001101,,Y,"DCP Midstream, LP",003048753,211,,N,,,,2017728 07:07:09
007906233,Southern Star Central,C000374,184,Constellation NewEnergy - Market A,KS,Franklin,Market,END,D,A,20010201,,Y,"Constellation NewEnergy-Gas Division Midcontinent, Inc.",189793433,10014,,N,,,,201375 10:07:46
007906233,Southern Star Central,C000374,185,Constellation NewEnergy - Production,KS,Meade,Production,END,D,A,20010201,,Y,"Constellation NewEnergy-Gas Division Midcontinent, Inc.",189793433,10014,,N,,,,2017721 15:07:32
007906233,Southern Star Central,C000374,186,Dennis Langley,KS,Johnson,Market,END,D,A,20001201,,Y,Dennis Langley,025112181,9585,,N,,,,2005922 08:09:49
007906233,Southern Star Central,C000374,189,Dogwood Energy Power Plant,MO,Cass,Market,END,D,A,20010201,,Y,"Dogwood Energy, LLC",790967405,12040,C001205,Y,189,Dogwood Energy Power Plant                                  ,,20161216 11:12:37
007906233,Southern Star Central,C000374,193,Cessna E-Beech Aircraft-Rock R,KS,Sedgwick,Production,END,D,A,20010901,,Y,Kansas Industrial Energy Supply Company,194290110,2647,,N,,,,201197 09:09:32
007906233,Southern Star Central,C000374,195,Black Hills Lyons,KS,Rice,Production,LDC,D,A,20011001,,Y,"Black Hills Service Company, LLC",079534838,14357,,N,,,,2019320 14:03:04
007906233,Southern Star Central,C000374,197,"High Plains Ranch, LLC",KS,Grant,Production,END,D,A,20011001,,Y,"ZJ Properties, Inc.",,13434,,N,,,,201435 10:03:58
007906233,Southern Star Central,C000374,198,West Drumright,OK,Creek,Production,LDC,D,A,20020101,,Y,Drumright Gas Authority,096635792,1368,,N,,,,20161229 13:12:37
007906233,Southern Star Central,C000374,202,KCPL West Gardner,KS,Johnson,Market,END,D,A,19880101,,Y,"Evergy Metro, Inc.",006965842,2643,C001181,Y,,KCPL West Gardner                                           ,UpDnLoc information not provided,20051017 10:10:59
007906233,Southern Star Central,C000374,203,Black Hills- Southern Terminal,KS,Sumner,Production,END,D,A,19880101,,Y,"Black Hills Service Company, LLC",079534838,14357,,N,,,,2019320 14:03:54
007906233,Southern Star Central,C000374,204,Welch,OK,Craig,Market,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2004922 11:09:47
007906233,Southern Star Central,C000374,206,Arma-Girard-Pittsburg,KS,Crawford,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,206,Amra-Girard-Pittsburg                                       ,,2019923 13:09:22
007906233,Southern Star Central,C000374,207,Cher-Scam-W. Min-Carona-Weir,KS,Cherokee,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,207,Cher-Scam-W. Min-Carona-Weir                                ,,2019923 13:09:44
007906233,Southern Star Central,C000374,208,KGST Alden Interconnect,KS,Rice,Production,INT,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,208,SSC Alden Receipt                                           ,,2019627 13:06:58
007906233,Southern Star Central,C000374,501,Arkansas City,KS,Cowley,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,501,Arkansas City                                               ,,2011322 11:03:10
007906233,Southern Star Central,C000374,510,Clearwater,KS,Sedgwick,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,510,Clearwater                                                  ,,201191 10:09:14
007906233,Southern Star Central,C000374,512,Conway Springs,KS,Sumner,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,512,Conway Springs                                              ,,2011831 14:08:21
007906233,Southern Star Central,C000374,525,Harper,KS,Harper,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,525,Harper                                                      ,,2011831 14:08:32
007906233,Southern Star Central,C000374,530,Kiowa,KS,Barber,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,530,Kiowa                                                       ,,2013314 13:03:42
007906233,Southern Star Central,C000374,540,Oxford,KS,Sumner,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,540,Oxford                                                      ,,2016720 16:07:25
007906233,Southern Star Central,C000374,590,Wellington,KS,Sumner,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,590,Wellington                                                  ,,20181022 11:10:17
007906233,Southern Star Central,C000374,610,Ks Prd Domestics,KS,Sedgwick,Production,END,D,A,19931001,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,610,KS Prd Domestics                                            ,,201925 13:02:21
007906233,Southern Star Central,C000374,620,Ok Prd Domestics,OK,Kay,Production,END,D,A,19931001,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,201981 15:08:49
007906233,Southern Star Central,C000374,710,Ks Mkt Domestics,KS,Brown,Market,END,D,A,19931001,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,710,KS Mkt Domestics                                            ,,201981 15:08:16
007906233,Southern Star Central,C000374,720,Ok Mkt Domestics,OK,Ottawa,Market,END,D,A,19931001,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,201762 12:06:12
007906233,Southern Star Central,C000374,730,Mo Mkt Domestics,MO,Lafayette,Market,END,D,A,19931001,,Y,Spire Missouri Inc. dba Spire Missouri West,006967798,7831,,N,,,,201981 15:08:29
007906233,Southern Star Central,C000374,904,Arnett,OK,Ellis,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2013313 11:03:37
007906233,Southern Star Central,C000374,912,Capron,OK,Woods,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2010630 15:06:31
007906233,Southern Star Central,C000374,1103,"Olathe, KS",KS,Johnson,Market,LDC,D,A,20161101,,Y,Atmos Energy Corporation,108203241,1981,,N,,,,2018105 15:10:34
007906233,Southern Star Central,C000374,2008,Barnsdall,OK,Osage,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2013110 14:01:04
007906233,Southern Star Central,C000374,2009,Bartlesville & Dewey,OK,Washington,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2019520 13:05:31
007906233,Southern Star Central,C000374,2016,Delaware,OK,Nowata,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2004923 13:09:54
007906233,Southern Star Central,C000374,2056,Nowata,OK,Nowata,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2005411 16:04:40
007906233,Southern Star Central,C000374,2064,Pawhuska,OK,Osage,Production,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,201196 15:09:10
007906233,Southern Star Central,C000374,2101,Vinita,OK,Craig,Market,LDC,D,A,19880101,,Y,"Oklahoma Natural Gas Company, a division of ONE Gas, Inc.",077349132,9515,,N,,,,2019520 13:05:25
007906233,Southern Star Central,C000374,3504,Alden,KS,Rice,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3504,Alden                                                       ,,20061025 09:10:27
007906233,Southern Star Central,C000374,3508,Barnard,KS,Lincoln,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3508,Barnard                                                     ,,2004922 15:09:24
007906233,Southern Star Central,C000374,3512,Chase,KS,Rice,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3512,Chase                                                       ,,2013110 14:01:15
007906233,Southern Star Central,C000374,3520,Ellsworth,KS,Ellsworth,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3520,Ellsworth                                                   ,,2015128 13:12:53
007906233,Southern Star Central,C000374,3524,Frederick,KS,Rice,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3524,Frederick                                                   ,,2004922 15:09:33
007906233,Southern Star Central,C000374,3528,Geneseo,KS,Ellsworth,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3528,Geneseo                                                     ,,2004922 15:09:17
007906233,Southern Star Central,C000374,3544,Kanopolis,KS,Ellsworth,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3544,Kanopolis                                                   ,,201471 10:07:25
007906233,Southern Star Central,C000374,3548,Lincoln,KS,Lincoln,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3548,Lincoln                                                     ,,201196 11:09:27
007906233,Southern Star Central,C000374,3551,Lucas,KS,Russell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3551,Lucas                                                       ,,2013110 14:01:26
007906233,Southern Star Central,C000374,3553,Luray,KS,Russell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3553,Luray                                                       ,,20041011 09:10:46
007906233,Southern Star Central,C000374,3555,Minneapolis,KS,Ottawa,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3555,Minneapolis                                                 ,,201196 11:09:18
007906233,Southern Star Central,C000374,3572,Raymond,KS,Rice,Production,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3572,Raymond                                                     ,,2004107 14:10:25
007906233,Southern Star Central,C000374,3576,Sylvan Grove,KS,Lincoln,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3576,Sylvan Grove                                                ,,201196 11:09:19
007906233,Southern Star Central,C000374,3588,Vesper,KS,Lincoln,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3588,Vesper                                                      ,,201196 11:09:50
007906233,Southern Star Central,C000374,3608,Beloit,KS,Mitchell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3608,Beloit                                                      ,,2018322 08:03:09
007906233,Southern Star Central,C000374,3610,Burr Oak,KS,Jewell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3610,Burr Oak                                                    ,,201196 11:09:14
007906233,Southern Star Central,C000374,3610,Burr Oak,KS,Jewell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3610,Burr Oak                                                    ,,201196 11:09:14
007906233,Southern Star Central,C000374,3612,Cawker City,KS,Mitchell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3612,Cawker City                                                 ,,201196 11:09:58
007906233,Southern Star Central,C000374,3616,Downs,KS,Osborne,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3616,Downs                                                       ,,20041011 08:10:20
007906233,Southern Star Central,C000374,3620,Esbon,KS,Jewell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3620,Esbon                                                       ,,201196 11:09:49
007906233,Southern Star Central,C000374,3624,Formosa,KS,Jewell,Market,LDC,D,A,19880101,,Y,"Kansas Gas Service, a division of ONE Gas, Inc.",079254828,2626,C002475,Y,3624,Formosa                                                     ,,2004922 16:09:27